"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52535809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191824
"http://webisa.webdatacommons.org/prov/52535809","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/52535809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52535809","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61527764"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435906087"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425531532"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347589600"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106086765"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272496933"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52535809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
