"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/496111806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350061
"http://webisa.webdatacommons.org/prov/496111806","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/496111806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/496111806","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299121372"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160460708"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143806367"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367233528"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106671309"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47748832"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398668"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244863786"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81197105"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396009101"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327028733"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174779459"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389768643"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381190215"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332150031"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258201970"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161491903"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248512070"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146760460"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411557277"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336138569"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21746733"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344655542"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110816310"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395667560"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322082778"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/496111806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
