"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446251354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446251354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310528
"http://webisa.webdatacommons.org/prov/446251354","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/446251354","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/446251354","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/446251354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133269124"
"http://webisa.webdatacommons.org/prov/446251354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434898862"
"http://webisa.webdatacommons.org/prov/446251354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126821123"
"http://webisa.webdatacommons.org/prov/446251354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/446251354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
