"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174481523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252797
"http://webisa.webdatacommons.org/prov/174481523","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174481523","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174481523","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215338340"
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339997791"
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84379023"
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174481523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
