"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306798354","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0959254
"http://webisa.webdatacommons.org/prov/306798354","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/306798354","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306798354","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208746111"
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7928550"
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76867219"
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/306798354","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
