"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347007813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301885
"http://webisa.webdatacommons.org/prov/347007813","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/347007813","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347007813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442819312"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442858556"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256967225"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257064827"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257106614"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/347007813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
