"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197505196","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242422
"http://webisa.webdatacommons.org/prov/197505196","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/197505196","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197505196","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407977657"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131205114"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338226608"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425808331"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407683746"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197505196","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
