"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32099531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134934
"http://webisa.webdatacommons.org/prov/32099531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32099531","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/32099531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289003422"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99384680"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435770399"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426338412"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/32099531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
