"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85295418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115258
"http://webisa.webdatacommons.org/prov/85295418","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85295418","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85295418","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80297686"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444353034"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436179028"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72787140"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141641206"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425218069"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322004276"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374897485"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/85295418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
