"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80693738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223786
"http://webisa.webdatacommons.org/prov/80693738","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/80693738","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/80693738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371010516"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276283004"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16165781"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515456"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/80693738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
