"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475865368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461779
"http://webisa.webdatacommons.org/prov/475865368","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/475865368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475865368","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270669485"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270524062"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270547373"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63011161"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263794845"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122858572"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301412619"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207007344"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194840805"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/475865368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
