"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155070315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258352
"http://webisa.webdatacommons.org/prov/155070315","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/155070315","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/155070315","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111059714"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194536646"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332874013"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182399189"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254313226"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116034178"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328433671"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146388472"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261726729"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370449560"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143771618"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5179418"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335700933"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301289371"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212609078"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181963499"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325340308"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261320323"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126567565"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249030224"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30733884"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399922430"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30741379"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189370037"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105364595"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194420352"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77673758"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81043901"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352012548"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192063924"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77797169"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291502742"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40428340"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81184021"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183669336"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183677663"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372206623"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434535758"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194783078"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278345058"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70234610"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30440419"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433146535"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111975379"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393048880"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276054896"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276066448"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199192196"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276118865"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24336725"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425595734"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241587258"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4513410"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340007703"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135907859"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254041493"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135972813"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10136922"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2278426"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415396541"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160348910"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249514317"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364972890"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372455050"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217545412"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35856275"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1234854"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372615628"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97555221"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403500089"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382473277"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296726984"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439761159"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68996208"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69014929"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162199982"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435076850"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211003233"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106924587"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121946273"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279549146"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289597277"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334851153"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234164506"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220874646"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455664900"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375764685"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299161549"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415771816"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276428347"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276438718"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232175238"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276646751"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276677110"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31974296"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379566298"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134083759"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276783807"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208055559"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107626942"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/155070315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
