"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381313601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.597946
"http://webisa.webdatacommons.org/prov/381313601","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/381313601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/381313601","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100324208"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415431512"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220152421"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272928870"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255959596"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253676604"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313416059"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274020823"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37291620"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101796696"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451909168"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60164321"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/381313601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
