"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133437988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209078
"http://webisa.webdatacommons.org/prov/133437988","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/133437988","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/133437988","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421625840"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228916282"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425423991"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35420014"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160045915"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342736487"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891904"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421469475"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253029039"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36439402"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133437988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
