"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413445871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362733
"http://webisa.webdatacommons.org/prov/413445871","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413445871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413445871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233622117"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422239409"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338653091"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192922361"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233814360"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326726080"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/413445871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
