"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482113512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.734003
"http://webisa.webdatacommons.org/prov/482113512","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482113512","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482113512","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411507407"
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304574297"
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264271319"
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264326431"
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482113512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
