"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325531792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105229
"http://webisa.webdatacommons.org/prov/325531792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325531792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325531792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122381153"
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240416906"
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420421956"
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325531792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
