"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189350126","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0928675
"http://webisa.webdatacommons.org/prov/189350126","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/189350126","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189350126","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428193457"
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296063294"
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441669931"
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164001847"
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189350126","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
