"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484340697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189513
"http://webisa.webdatacommons.org/prov/484340697","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/484340697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/484340697","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343454045"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417669068"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343476186"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236343685"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343110030"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6005807"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/484340697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
