"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40598208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51532
"http://webisa.webdatacommons.org/prov/40598208","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/40598208","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40598208","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205989378"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231062899"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295170272"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206035021"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330751368"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161574373"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294267846"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206085613"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159929347"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49686855"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49692683"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160049866"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206294357"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53106543"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161040858"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206332338"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107680830"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161308480"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49334314"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/40598208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
