"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93461006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534441
"http://webisa.webdatacommons.org/prov/93461006","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93461006","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93461006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158219008"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158241462"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6357001"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84903263"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93461006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
