"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149987326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0622016
"http://webisa.webdatacommons.org/prov/149987326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149987326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/149987326","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174291974"
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227954476"
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174291975"
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217853910"
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/149987326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
