"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222859860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.45674
"http://webisa.webdatacommons.org/prov/222859860","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/222859860","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/222859860","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214294861"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52117318"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215305500"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214672638"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238616056"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/222859860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
