"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409134460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186551
"http://webisa.webdatacommons.org/prov/409134460","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/409134460","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/409134460","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143719228"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51450482"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109797350"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107946837"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166329391"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172840563"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146592658"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321230790"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328741016"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364862142"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102282391"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393475431"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372852539"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109650126"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409134460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
