"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10599459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0965617
"http://webisa.webdatacommons.org/prov/10599459","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/10599459","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/10599459","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263622954"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171523478"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198120525"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205293363"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23010809"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292673616"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19416210"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104019482"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198074699"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348039300"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50365702"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344634815"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443883233"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6816796"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106785740"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103814925"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135959681"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20426812"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328971634"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17788926"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210243927"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79148848"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203957002"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422680996"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34420956"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10599459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
