"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233268862","http://webisa.webdatacommons.org/ontology#hasConfidence",0.506975
"http://webisa.webdatacommons.org/prov/233268862","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/233268862","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233268862","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170652467"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87372487"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255854007"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302558864"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367053697"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329495326"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144889392"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32437327"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401466585"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233268862","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
