"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441037832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239137
"http://webisa.webdatacommons.org/prov/441037832","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441037832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441037832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266594342"
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87235017"
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78542661"
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87283406"
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441037832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
