"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460436542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151701
"http://webisa.webdatacommons.org/prov/460436542","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/460436542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/460436542","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403521805"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202172437"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53801877"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315390711"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53250491"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220526155"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223438355"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/460436542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
