"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89582301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448398
"http://webisa.webdatacommons.org/prov/89582301","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/89582301","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/89582301","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173430563"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68049437"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163773534"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353115134"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399391827"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293616446"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158233"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48825393"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102356624"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135789453"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82230270"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120535758"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179305411"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70280027"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65342311"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391074044"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229960276"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164202444"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444748544"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178937567"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324769023"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114949482"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324596082"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282328976"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114945502"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370094381"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170923790"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206984566"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272985736"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79656012"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154128820"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142390916"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66148146"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68651078"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343445911"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332827206"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13354371"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61091900"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72769721"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273513118"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321210418"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61576296"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370876481"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21950955"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273391427"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124730295"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442644315"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63903476"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373473405"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161543514"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186520291"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395583594"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152401820"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152466278"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304521337"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149219037"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85958083"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383102481"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166263629"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149204831"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281257849"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336884231"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43701239"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408328316"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75620742"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125473794"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290989722"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35959584"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447189430"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193603467"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244190967"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151675752"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318480011"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443665004"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/89582301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
