"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440001973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.299641
"http://webisa.webdatacommons.org/prov/440001973","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/440001973","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/440001973","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47031897"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300670060"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28896968"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68217509"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414060679"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321487476"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23367057"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253348765"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189503141"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224320966"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386210221"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236057265"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440001973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
