"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438368320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462233
"http://webisa.webdatacommons.org/prov/438368320","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/438368320","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/438368320","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109963898"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452659"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153682796"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419587202"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268445600"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158508442"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29314052"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267551131"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125999726"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37927509"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70104162"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244331081"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256901111"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92577553"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324852186"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432724772"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368113784"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50593504"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438368320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
