"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175618489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223497
"http://webisa.webdatacommons.org/prov/175618489","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/175618489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175618489","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11643496"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119572503"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128978703"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329560398"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271400639"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175618489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
