"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413093026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371701
"http://webisa.webdatacommons.org/prov/413093026","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/413093026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413093026","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56082608"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89223684"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386224979"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95308590"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23790012"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280134889"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301024625"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270321985"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124534297"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85011485"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/413093026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
