"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143724038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226271
"http://webisa.webdatacommons.org/prov/143724038","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143724038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143724038","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264511092"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207885306"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215589795"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330243116"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388106923"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198051550"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239570171"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442838603"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455431446"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/143724038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
