"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5229277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449796
"http://webisa.webdatacommons.org/prov/5229277","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5229277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5229277","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455352619"
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333326746"
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280720273"
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/5229277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
