"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170240986","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237802
"http://webisa.webdatacommons.org/prov/170240986","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/170240986","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/170240986","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380656396"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292446425"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115777356"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14299248"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154382095"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/170240986","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
