"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301461022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.737324
"http://webisa.webdatacommons.org/prov/301461022","http://webisa.webdatacommons.org/ontology#hasFrequency",103
"http://webisa.webdatacommons.org/prov/301461022","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/301461022","http://webisa.webdatacommons.org/ontology#hasPldSpread",96
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96402588"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299846361"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219858165"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78911157"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70422362"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119559933"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324774029"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18834407"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215101824"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184190058"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22290065"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208833274"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115748833"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296560975"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397713705"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367490481"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152555990"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121831292"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240915013"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361134961"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130864537"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60402191"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50380286"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309847367"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118804981"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67268673"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290250428"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73595540"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390361485"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344450082"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348448759"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12124861"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449554432"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204681744"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69513847"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187617675"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328486498"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409186370"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255997044"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149871007"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89960617"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14992714"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279189761"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59345949"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183701864"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89719079"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121523017"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198128285"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30884704"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245418022"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237264328"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136931051"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34202094"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383206880"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176721711"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142948769"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182519365"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310817552"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343706175"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351248459"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279472100"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221135417"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195760107"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429144560"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186702775"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48301861"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82370801"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429049255"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269584119"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269589473"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281592794"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337308833"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425100310"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32513546"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375224197"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425057785"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181822537"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158370950"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192070555"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82437911"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24303129"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109944856"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371285035"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355630554"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310324978"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126697907"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275806242"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78559744"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375603518"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119462345"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271977475"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126541389"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168931608"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446634666"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346793129"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191143859"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263968581"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78508793"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324679961"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415926526"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371858866"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243941335"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219225396"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301461022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
