"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432363385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538548
"http://webisa.webdatacommons.org/prov/432363385","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/432363385","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/432363385","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251847809"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395365508"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24777821"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84691017"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179286000"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379491680"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55530405"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399439405"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178893883"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181654479"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/432363385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
