"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450946177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.510771
"http://webisa.webdatacommons.org/prov/450946177","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/450946177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/450946177","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443564132"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169212742"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443620907"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443666488"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443667245"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443782307"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443764604"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49785835"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443907498"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401878450"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383841603"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450946177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
