"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476939476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101163
"http://webisa.webdatacommons.org/prov/476939476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/476939476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476939476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117263351"
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230491995"
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101165713"
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/476939476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
