"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258954115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494282
"http://webisa.webdatacommons.org/prov/258954115","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/258954115","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258954115","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117647045"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264050163"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346962587"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346973447"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171882457"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258954115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
