"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428580895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615103
"http://webisa.webdatacommons.org/prov/428580895","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/428580895","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/428580895","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251623444"
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171463257"
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273039602"
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293545128"
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/428580895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
