"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257552541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66373
"http://webisa.webdatacommons.org/prov/257552541","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/257552541","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/257552541","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412576102"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400032588"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143977295"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392073415"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194240722"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253262592"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352030303"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147131664"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147226472"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42356989"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28868511"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257552541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
