"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/55535962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1052
"http://webisa.webdatacommons.org/prov/55535962","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/55535962","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/55535962","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42198415"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381712870"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271646280"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455420028"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327910707"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/55535962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
