"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474444726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135371
"http://webisa.webdatacommons.org/prov/474444726","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/474444726","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474444726","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64201782"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248821335"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445038439"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141684274"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474444726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
