"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137369340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173969
"http://webisa.webdatacommons.org/prov/137369340","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/137369340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137369340","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226217357"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365798922"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92943348"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33387100"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31039191"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91693229"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91800152"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365553103"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91930427"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232393397"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33301241"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31125785"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/137369340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
