"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362567887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.571666
"http://webisa.webdatacommons.org/prov/362567887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/362567887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362567887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96397795"
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100707892"
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24179490"
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20506919"
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/362567887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
