"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515274538","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357765
"http://webisa.webdatacommons.org/prov/515274538","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/515274538","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/515274538","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394023631"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207532315"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291961857"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320580721"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122785270"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113414236"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203370670"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215043142"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346337745"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146454994"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320313585"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298271454"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186961413"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392991635"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/515274538","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
