"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/ron_paul_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_us_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_world_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_he_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_religion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_philosophy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_atlas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_novel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_anthem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/paul_ryan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/atlas_shrugged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/_fountainhead_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
"http://webisa.webdatacommons.org/concept/magnum+opus+atlas_shrugged_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ayn_rand_"
