"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389197077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360981
"http://webisa.webdatacommons.org/prov/389197077","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/389197077","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/389197077","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156282636"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427545667"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83842613"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182888183"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238804269"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297637438"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343914784"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440754801"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427128834"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357732104"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109051032"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300450511"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121229718"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288194162"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297175340"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301701829"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409095211"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270093840"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169997919"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140240953"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199892549"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214781192"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352332303"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197556429"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90191385"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210931327"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221487496"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55149389"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287164688"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222790379"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12996286"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383717683"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84449811"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58750722"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/389197077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
