"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37240586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250766
"http://webisa.webdatacommons.org/prov/37240586","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/37240586","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37240586","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243352408"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440813847"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335465137"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135720061"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337989940"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261803027"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29553963"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431992697"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29546237"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29620897"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291834271"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/37240586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
