"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165397608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179616
"http://webisa.webdatacommons.org/prov/165397608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/165397608","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165397608","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27755041"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27781212"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852366"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182922611"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180142284"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27698158"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238429198"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/165397608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
