"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416280056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416280056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11455
"http://webisa.webdatacommons.org/prov/416280056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416280056","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416280056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416280056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398929808"
"http://webisa.webdatacommons.org/prov/416280056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399282893"
"http://webisa.webdatacommons.org/prov/416280056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46517128"
"http://webisa.webdatacommons.org/prov/416280056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/416280056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
