"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175493515","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239157
"http://webisa.webdatacommons.org/prov/175493515","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175493515","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175493515","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201164096"
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245075473"
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392428234"
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319398084"
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175493515","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
