"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296704856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296704856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479849
"http://webisa.webdatacommons.org/prov/296704856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/296704856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/296704856","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/296704856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345178864"
"http://webisa.webdatacommons.org/prov/296704856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148425982"
"http://webisa.webdatacommons.org/prov/296704856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305727080"
"http://webisa.webdatacommons.org/prov/296704856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/296704856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
