"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186804634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701582
"http://webisa.webdatacommons.org/prov/186804634","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/186804634","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/186804634","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74929021"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106000126"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27781732"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299919399"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184237457"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148903613"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/186804634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
