"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444297636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.651364
"http://webisa.webdatacommons.org/prov/444297636","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444297636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/444297636","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201051583"
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35614550"
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309246758"
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/444297636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
