"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436339557","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323754
"http://webisa.webdatacommons.org/prov/436339557","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436339557","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/436339557","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196218464"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434739603"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139054896"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767677"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131099147"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366915287"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192958772"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110946775"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436339557","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
