"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290208898","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102368
"http://webisa.webdatacommons.org/prov/290208898","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/290208898","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/290208898","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271339063"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240424158"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240312257"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275730057"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/290208898","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
