"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289720327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180192
"http://webisa.webdatacommons.org/prov/289720327","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289720327","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/289720327","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124315790"
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256448134"
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272970507"
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/289720327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
