"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129068932","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133296
"http://webisa.webdatacommons.org/prov/129068932","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/129068932","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129068932","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104221254"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70789549"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70834990"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127502768"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393279099"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244265114"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/129068932","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
