"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288346943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245304
"http://webisa.webdatacommons.org/prov/288346943","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/288346943","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288346943","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407871984"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439050871"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109036050"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355127293"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126177793"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80438248"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292731864"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137075740"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97767847"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261062995"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/288346943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
