"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492416734","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135608
"http://webisa.webdatacommons.org/prov/492416734","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/492416734","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/492416734","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927866"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275555554"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315995119"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99589216"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442322718"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70805637"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196930709"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452586576"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315573087"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329354885"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274093907"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284152138"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/492416734","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
