"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464252031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132977
"http://webisa.webdatacommons.org/prov/464252031","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464252031","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464252031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172583089"
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64022494"
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154456726"
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401491893"
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/464252031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
